Població estrangera a 1 de gener. Per països. 2007
Rubí
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;208;180;388;75,93;1,15
Pakistan;72;10;82;16,05;0,32
Filipines;5;6;11;2,15;0,15
Índia;..;..;10;1,96;0,09
Síria;..;..;7;1,37;1,49
Corea del Sud;..;..;5;0,98;0,83
Japó;..;..;4;0,78;0,21
Resta de països;..;..;4;0,78;..
Total continent;299;212;511;100,00;..

