Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Empordà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;180;136;316;3,56;1,09
De 5 a 9 años;164;189;353;3,98;1,22
De 10 a 14 años;161;170;331;3,73;1,14
De 15 a 20 años;167;166;333;3,76;1,15
De 20 a 24 años;212;275;487;5,49;1,68
De 25 a 29 años;333;401;734;8,28;2,53
De 30 a 34 años;424;411;835;9,42;2,88
De 35 a 39 años;444;356;800;9,02;2,76
De 40 a 44 años;425;354;779;8,79;2,69
De 44 a 49 años;356;270;626;7,06;2,16
De 50 a 54 años;278;308;586;6,61;2,02
De 55 a 59 años;274;248;522;5,89;1,80
De 60 a 64 años;286;303;589;6,64;2,03
De 65 a 69 años;270;255;525;5,92;1,81
De 70 a 74 años;250;205;455;5,13;1,57
De 75 a 79 años;165;144;309;3,48;1,07
De 80 a 84 años;81;83;164;1,85;0,57
85 años o más;61;62;123;1,39;0,42
Total;4531;4336;8867;100,00;30,61
%;51,10;48,90;100,00;;

