Municipal distribution. 2018
Gironès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,18.972,281,7168,148
Salt,11.599,35,893,030
Sarrià de Ter,354,19,485,537
Llagostera,1.309,16,408,122
Cassà de la Selva,1.766,9,230,051
Celrà,1.213,8,204,066
Sant Julià de Ramis,252,5,128,198
Other municipalities,1.637,19,485,116
Gironès,37.102,392,10000,106

