Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Vic
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;53;92;4,35;0,89
De 5 a 9 años;51;48;99;4,68;0,96
De 10 a 14 años;86;79;165;7,80;1,59
De 15 a 20 años;83;85;168;7,94;1,62
De 20 a 24 años;79;98;177;8,36;1,71
De 25 a 29 años;123;180;303;14,32;2,93
De 30 a 34 años;174;210;384;18,15;3,71
De 35 a 39 años;141;163;304;14,37;2,94
De 40 a 44 años;78;106;184;8,70;1,78
De 44 a 49 años;45;57;102;4,82;0,99
De 50 a 54 años;25;41;66;3,12;0,64
De 55 a 59 años;19;24;43;2,03;0,42
De 60 a 64 años;6;6;12;0,57;0,12
De 65 a 69 años;..;..;6;0,28;0,06
De 70 a 74 años;..;..;7;0,33;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;952;1164;2116;100,00;20,44
%;44,99;55,01;100,00;;

