Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;19;41;8,49;0,24
De 5 a 9 anys;17;9;26;5,38;0,15
De 10 a 14 anys;8;8;16;3,31;0,09
De 15 a 19 anys;19;10;29;6,00;0,17
De 20 a 24 anys;36;5;41;8,49;0,24
De 25 a 29 anys;30;14;44;9,11;0,26
De 30 a 34 anys;35;24;59;12,22;0,34
De 35 a 39 anys;52;17;69;14,29;0,40
De 40 a 44 anys;55;17;72;14,91;0,42
De 45 a 49 anys;33;9;42;8,70;0,24
De 50 a 54 anys;18;5;23;4,76;0,13
De 55 a 59 anys;..;..;10;2,07;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,24;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;338;145;483;100,00;2,81
%;69,98;30,02;100,00;;

