Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Terrassa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;16;35;5,84;0,13
De 5 a 9 anys;11;15;26;4,34;0,09
De 10 a 14 anys;8;17;25;4,17;0,09
De 15 a 19 anys;16;17;33;5,51;0,12
De 20 a 24 anys;19;19;38;6,34;0,14
De 25 a 29 anys;23;51;74;12,35;0,27
De 30 a 34 anys;34;63;97;16,19;0,35
De 35 a 39 anys;24;59;83;13,86;0,30
De 40 a 44 anys;18;40;58;9,68;0,21
De 45 a 49 anys;20;24;44;7,35;0,16
De 50 a 54 anys;13;20;33;5,51;0,12
De 55 a 59 anys;9;15;24;4,01;0,09
De 60 a 64 anys;5;16;21;3,51;0,08
De 65 a 69 anys;..;..;4;0,67;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;223;376;599;100,00;2,17
%;37,23;62,77;100,00;;

