Población extranjera a 1 de enero. Por países. 2015
Cataluña
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Bolívia;14739;20637;35376;19,07;3,44
Ecuador;16305;15285;31590;17,03;3,07
Colombia;11644;14072;25716;13,87;2,50
Perú;8986;10183;19169;10,34;1,86
Argentina;9058;9371;18429;9,94;1,79
Brasil;6121;10025;16146;8,71;1,57
Paraguay;3560;8586;12146;6,55;1,18
Chile;4634;4857;9491;5,12;0,92
Venezuela;3856;5266;9122;4,92;0,89
Uruguay;4136;4135;8271;4,46;0,80
Guyana;..;..;6;<0,01;<0,01
Surinam;..;..;4;<0,01;<0,01
Total subcontinent;83043;102423;185466;100,00;..

