Població estrangera a 1 de gener. Per municipis. 2000
Província: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;112194;2074;21,94;1,85
Tàrrega;12548;524;5,54;4,18
Seu d'Urgell, la;10943;382;4,04;3,49
Agramunt;4902;340;3,60;6,94
Cervera;7437;338;3,58;4,54
Mollerussa;9581;247;2,61;2,58
Solsona;7343;245;2,59;3,34
Balaguer;13275;235;2,49;1,77
Guissona;3339;224;2,37;6,71
Aitona;2186;169;1,79;7,73
Vielha e Mijaran;4139;168;1,78;4,06
Bellpuig;4041;157;1,66;3,89
Ponts;2382;142;1,50;5,96
Juneda;2988;134;1,42;4,48
Alguaire;2807;130;1,38;4,63
Ivars d'Urgell;1764;127;1,34;7,20
Torregrossa;2242;126;1,33;5,62
Tremp;5377;124;1,31;2,31
Arbeca;2384;121;1,28;5,08
Alpicat;4016;115;1,22;2,86
Alcoletge;1770;114;1,21;6,44
Soses;1537;109;1,15;7,09
Alcarràs;4767;87;0,92;1,83
Juncosa;629;82;0,87;13,04
Artesa de Segre;3169;81;0,86;2,56
Anglesola;1277;81;0,86;6,34
Valls de Valira, les;757;79;0,84;10,44
Borges Blanques, les;5212;67;0,71;1,29
Linyola;2401;66;0,70;2,75
Rosselló;1852;60;0,63;3,24
Almacelles;5564;60;0,63;1,08
Sant Guim de Freixenet;1046;58;0,61;5,54
Torà;1191;57;0,60;4,79
Bellver de Cerdanya;1614;57;0,60;3,53
Sort;1791;50;0,53;2,79
Granja d'Escarp, la;1100;49;0,52;4,45
Bell-lloc d'Urgell;2124;49;0,52;2,31
Tornabous;820;46;0,49;5,61
Camarasa;885;44;0,47;4,97
Gimenells i el Pla de la Font;1124;40;0,42;3,56
Bellvís;2173;40;0,42;1,84
Miralcamp;1250;39;0,41;3,12
Castellnou de Seana;701;38;0,40;5,42
Almenar;3441;38;0,40;1,10
Bossòst;866;35;0,37;4,04
Albi, l';782;34;0,36;4,35
Torrefeta i Florejacs;658;31;0,33;4,71
Seròs;1737;30;0,32;1,73
Montferrer i Castellbò;738;30;0,32;4,07
Les;697;29;0,31;4,16
Granadella, la;810;29;0,31;3,58
Corbins;1055;29;0,31;2,75
Cervià de les Garrigues;845;28;0,30;3,31
Vilanova de Segrià;789;27;0,29;3,42
Alfarràs;2905;26;0,28;0,90
Vilagrassa;453;24;0,25;5,30
Verdú;1041;24;0,25;2,31
Soleràs, el;418;24;0,25;5,74
Poal, el;613;24;0,25;3,92
Golmés;1336;24;0,25;1,80
Barbens;787;24;0,25;3,05
Àger;528;24;0,25;4,55
Ribera d'Urgellet;811;23;0,24;2,84
Espluga Calba, l';424;23;0,24;5,42
Sant Martí de Riucorb;696;22;0,23;3,16
Naut Aran;1480;22;0,23;1,49
Abella de la Conca;197;22;0,23;11,17
Fondarella;680;21;0,22;3,09
Torrefarrera;1734;20;0,21;1,15
Pont de Suert, el;2164;20;0,21;0,92
Benavent de Segrià;904;20;0,21;2,21
Sant Llorenç de Morunys;900;19;0,20;2,11
Os de Balaguer;768;19;0,20;2,47
Isona i Conca Dellà;1222;19;0,20;1,55
Cubells;382;19;0,20;4,97
Vallfogona de Balaguer;1505;18;0,19;1,20
Torrelameu;578;18;0,19;3,11
Pobla de Segur, la;2852;18;0,19;0,63
Conca de Dalt;419;18;0,19;4,30
Castelldans;959;18;0,19;1,88
Ribera d'Ondara;516;17;0,18;3,29
Palau d'Anglesola, el;1682;17;0,18;1,01
Organyà;992;17;0,18;1,71
Almatret;484;17;0,18;3,51
Vilanova de Bellpuig;1139;16;0,17;1,40
Preixana;440;16;0,17;3,64
Torres de Segre;1815;15;0,16;0,83
Sanaüja;464;15;0,16;3,23
Salàs de Pallars;330;15;0,16;4,55
Olius;555;15;0,16;2,70
Lladurs;244;15;0,16;6,15
Esterri d'Àneu;646;15;0,16;2,32
Bovera;396;15;0,16;3,79
Belianes;550;15;0,16;2,73
Plans de Sió, els;595;14;0,15;2,35
Valls d'Aguilar, les;296;14;0,15;4,73
Bellaguarda;354;14;0,15;3,95
Montgai;789;14;0,15;1,77
Maldà;292;14;0,15;4,79
Avellanes i Santa Linya, les;483;14;0,15;2,90
Albatàrrec;1130;14;0,15;1,24
Vilaller;578;13;0,14;2,25
Fuliola, la;1251;13;0,14;1,04
Portella, la;576;12;0,13;2,08
Omellons, els;264;12;0,13;4,55
Oliana;1864;12;0,13;0,64
Gavet de la Conca;322;12;0,13;3,73
Coll de Nargó;606;12;0,13;1,98
Vansa i Fórnols, la;170;11;0,12;6,47
Térmens;1404;11;0,12;0,78
Menàrguens;806;11;0,12;1,36
Llimiana;147;11;0,12;7,48
Albagés, l';510;11;0,12;2,16
Vinaixa;627;10;0,11;1,59
Torre-serona;326;10;0,11;3,07
Puigverd d'Agramunt;243;10;0,11;4,12
Pinós;320;10;0,11;3,12
Montoliu de Lleida;479;10;0,11;2,09
Granyena de Segarra;158;10;0,11;6,33
Farrera;97;10;0,11;10,31
Ciutadilla;213;10;0,11;4,69
Artesa de Lleida;1326;10;0,11;0,75
Alàs i Cerc;400;10;0,11;2,50
Vilanova de la Barca;921;9;0,10;0,98
Tarroja de Segarra;178;9;0,10;5,06
Sidamon;527;9;0,10;1,71
Penelles;536;9;0,10;1,68
Odèn;279;9;0,10;3,23
Biosca;247;9;0,10;3,64
Alcanó;259;9;0,10;3,47
Guingueta d'Àneu, la;313;8;0,08;2,56
Vila-sana;514;8;0,08;1,56
Talarn;364;8;0,08;2,20
Pobla de Cérvoles, la;212;8;0,08;3,77
Coma i la Pedra, la;240;8;0,08;3,33
Oluges, les;187;8;0,08;4,28
Navès;272;8;0,08;2,94
Lles de Cerdanya;288;8;0,08;2,78
Vall de Boí, la;870;8;0,08;0,92
Vilosell, el;197;7;0,07;3,55
Tarrés;105;7;0,07;6,67
Soriguera;308;7;0,07;2,27
Sant Ramon;556;7;0,07;1,26
Preixens;523;7;0,07;1,34
Maials;985;7;0,07;0,71
Foradada;215;7;0,07;3,26
Bellcaire d'Urgell;1307;7;0,07;0,54
Baix Pallars;363;7;0,07;1,93
Vilamòs;152;6;0,06;3,95
Torre de Cabdella, la;679;6;0,06;0,88
Talavera;296;6;0,06;2,03
Massalcoreig;638;6;0,06;0,94
Lladorre;234;6;0,06;2,56
Castellar de la Ribera;153;6;0,06;3,92
Torms, els;197;5;0,05;2,54
Senterada;112;5;0,05;4,46
Sant Esteve de la Sarga;117;5;0,05;4,27
Llavorsí;285;5;0,05;1,75
Granyena de les Garrigues;170;5;0,05;2,94
Granyanella;150;5;0,05;3,33
Castellserà;1107;5;0,05;0,45
Bòrdes, Es;212;5;0,05;2,36
Aspa;267;5;0,05;1,87
Arsèguel;108;5;0,05;4,63
Vall de Cardós;318;4;0,04;1,26
Vilanova de Meià;473;4;0,04;0,85
Sarroca de Lleida;481;4;0,04;0,83
Rialp;517;4;0,04;0,77
Puigverd de Lleida;1043;4;0,04;0,38
Prullans;219;4;0,04;1,83
Prats i Sansor;212;4;0,04;1,89
Ossó de Sió;233;4;0,04;1,72
Nalec;105;4;0,04;3,81
Llobera;237;4;0,04;1,69
Llardecans;625;4;0,04;0,64
Guimerà;399;4;0,04;1,00
Fulleda;116;4;0,04;3,45
Floresta, la;177;4;0,04;2,26
Estamariu;123;4;0,04;3,25
Cogul, el;232;4;0,04;1,72
Clariana de Cardener;145;4;0,04;2,76
Bellmunt d'Urgell;231;4;0,04;1,73
Albesa;1494;4;0,04;0,27
Resta de municipis;11872;64;0,68;0,54
Província: Lleida;361590;9451;100,00;2,61

