Foreign population by age and sex. 2020
Tarragonès
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,647,002
5-9 years,..,..,6,432,001
10-14 years,..,..,5,360,001
15-19 years,5,6,11,791,002
20-24 years,6,6,12,863,002
25-29 years,5,9,14,1007,003
30-34 years,5,9,14,1007,003
35-39 years,6,9,15,1079,003
40-44 years,9,8,17,1223,004
45-49 years,13,5,18,1295,004
50-54 years,..,..,6,432,001
55-59 years,..,..,4,288,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,288,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,68,71,139,10000,029
%,4892,5108,10000,,

