Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Granollers
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;30;87;3,56;1,06
De 5 a 9 años;60;47;107;4,38;1,30
De 10 a 14 años;44;38;82;3,36;1,00
De 15 a 20 años;67;70;137;5,61;1,67
De 20 a 24 años;112;137;249;10,19;3,03
De 25 a 29 años;148;188;336;13,75;4,09
De 30 a 34 años;125;191;316;12,93;3,84
De 35 a 39 años;155;188;343;14,04;4,17
De 40 a 44 años;116;142;258;10,56;3,14
De 44 a 49 años;78;106;184;7,53;2,24
De 50 a 54 años;56;71;127;5,20;1,55
De 55 a 59 años;38;55;93;3,81;1,13
De 60 a 64 años;21;40;61;2,50;0,74
De 65 a 69 años;6;20;26;1,06;0,32
De 70 a 74 años;7;15;22;0,90;0,27
De 75 a 79 años;..;..;8;0,33;0,10
De 80 a 84 años;..;..;5;0,20;0,06
85 años o más;..;..;..;..;..
Total;1095;1348;2443;100,00;29,72
%;44,82;55,18;100,00;;

