Distribution by countries of the subcontinent. 2014
Osona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,198,266,464,2392,147
Ecuador,214,212,426,2196,102
Bolivia,96,175,271,1397,064
Argentina,68,96,164,845,078
Brazil,41,114,155,799,088
Peru,59,86,145,747,060
Uruguay,71,74,145,747,152
Paraguay,11,48,59,304,045
Venezuela,22,34,56,289,061
Chile,17,38,55,284,050
Total subcontinent,797,1.143,1.940,10000,..

