Población extranjera a 1 de enero. Por países. 2008
Segarra
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;32;29;61;21,18;0,13
Ecuador;23;30;53;18,40;0,07
Perú;19;28;47;16,32;0,14
Brasil;12;30;42;14,58;0,16
Argentina;16;18;34;11,81;0,10
Chile;8;9;17;5,90;0,10
Venezuela;7;10;17;5,90;0,18
Uruguay;4;5;9;3,12;0,06
Bolívia;..;..;7;2,43;0,01
Resto de países;..;..;..;..;..
Total subcontinent;122;166;288;100,00;..

