Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Terres de l'Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;84;76;160;4,01;0,42
De 5 a 9 años;87;80;167;4,19;0,44
De 10 a 14 años;149;169;318;7,97;0,83
De 15 a 20 años;137;157;294;7,37;0,77
De 20 a 24 años;123;158;281;7,04;0,73
De 25 a 29 años;193;317;510;12,78;1,33
De 30 a 34 años;275;381;656;16,44;1,71
De 35 a 39 años;264;284;548;13,73;1,43
De 40 a 44 años;181;211;392;9,82;1,02
De 44 a 49 años;119;140;259;6,49;0,68
De 50 a 54 años;69;97;166;4,16;0,43
De 55 a 59 años;52;53;105;2,63;0,27
De 60 a 64 años;23;37;60;1,50;0,16
De 65 a 69 años;15;20;35;0,88;0,09
De 70 a 74 años;7;10;17;0,43;0,04
De 75 a 79 años;5;7;12;0,30;0,03
De 80 a 84 años;..;..;6;0,15;0,02
85 años o más;..;..;4;0,10;0,01
Total;1784;2206;3990;100,00;10,42
%;44,71;55,29;100,00;;

