Foreign population by county. 2012
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=b3&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.199,875,025,1412
Alt Empordà,39.743,7.861,222,1978
Alt Penedès,12.939,3.166,090,2447
Alt Urgell,2.839,755,021,2659
Alta Ribagorça,695,132,004,1899
Anoia,11.332,2.136,060,1885
Aran,2.011,561,016,2790
Bages,21.645,3.898,110,1801
Baix Camp,36.673,7.215,204,1967
Baix Ebre,17.583,1.581,045,899
Baix Empordà,28.970,4.662,132,1609
Baix Llobregat,92.017,31.995,906,3477
Baix Penedès,15.503,3.478,098,2243
Barcelonès,404.972,164.605,4659,4065
Berguedà,3.816,805,023,2110
Cerdanya,3.036,1.280,036,4216
Conca de Barberà,2.658,275,008,1035
Garraf,23.534,5.834,165,2479
Garrigues,2.683,133,004,496
Garrotxa,8.346,1.342,038,1608
Gironès,38.478,10.758,304,2796
Maresme,53.137,13.513,382,2543
Moianès,1.072,472,013,4403
Montsià,15.584,1.720,049,1104
Noguera,7.067,663,019,938
Osona,21.952,3.223,091,1468
Pallars Jussà,1.984,404,011,2036
Pallars Sobirà,1.090,283,008,2596
Pla d'Urgell,7.350,639,018,869
Pla de l'Estany,5.016,917,026,1828
Priorat,1.271,144,004,1133
Ribera d'Ebre,4.062,236,007,581
Ripollès,2.290,589,017,2572
Segarra,6.267,471,013,752
Segrià,40.997,5.932,168,1447
Selva,37.493,6.033,171,1609
Solsonès,1.841,215,006,1168
Tarragonès,48.287,11.030,312,2284
Terra Alta,1.767,121,003,685
Urgell,6.838,695,020,1016
Vallès Occidental,102.762,39.285,1112,3823
Vallès Oriental,42.980,13.398,379,3117
Total,1.186.779,353.330,10000,2977

