Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vallès Oriental
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,21;0,01
De 5 a 9 años;..;..;7;4,49;0,02
De 10 a 14 años;..;..;9;5,77;0,03
De 15 a 20 años;4;5;9;5,77;0,03
De 20 a 24 años;..;..;10;6,41;0,03
De 25 a 29 años;6;13;19;12,18;0,06
De 30 a 34 años;8;11;19;12,18;0,06
De 35 a 39 años;..;..;7;4,49;0,02
De 40 a 44 años;9;10;19;12,18;0,06
De 44 a 49 años;10;10;20;12,82;0,06
De 50 a 54 años;..;..;9;5,77;0,03
De 55 a 59 años;4;5;9;5,77;0,03
De 60 a 64 años;..;..;7;4,49;0,02
De 65 a 69 años;..;..;5;3,21;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;94;156;100,00;0,46
%;39,74;60,26;100,00;;

