Población extranjera a 1 de enero. Por municipios. 2004
Anoia
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;2449;1060;40,66;43,28
Santa Margarida de Montbui;484;341;13,08;70,45
Piera;501;311;11,93;62,08
Vilanova del Camí;555;293;11,24;52,79
Calaf;399;199;7,63;49,87
Masquefa;268;111;4,26;41,42
Bruc, el;123;71;2,72;57,72
Hostalets de Pierola, els;135;62;2,38;45,93
Capellades;304;45;1,73;14,80
Pobla de Claramunt, la;126;40;1,53;31,75
Vallbona d'Anoia;56;21;0,81;37,50
Llacuna, la;56;21;0,81;37,50
Torre de Claramunt, la;67;13;0,50;19,40
Òdena;45;7;0,27;15,56
Carme;62;6;0,23;9,68
Resto de municipios;125;6;0,23;4,80
Anoia;5755;2607;100,00;45,30

