Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Catalunya
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;14;28;3,01;<0,01
De 5 a 9 anys;13;11;24;2,58;<0,01
De 10 a 14 anys;18;12;30;3,23;<0,01
De 15 a 19 anys;25;12;37;3,98;<0,01
De 20 a 24 anys;25;21;46;4,95;<0,01
De 25 a 29 anys;60;54;114;12,27;<0,01
De 30 a 34 anys;71;54;125;13,46;0,01
De 35 a 39 anys;53;47;100;10,76;<0,01
De 40 a 44 anys;75;47;122;13,13;0,01
De 45 a 49 anys;66;33;99;10,66;<0,01
De 50 a 54 anys;41;25;66;7,10;<0,01
De 55 a 59 anys;26;20;46;4,95;<0,01
De 60 a 64 anys;20;17;37;3,98;<0,01
De 65 a 69 anys;13;10;23;2,48;<0,01
De 70 a 74 anys;5;8;13;1,40;<0,01
De 75 a 79 anys;6;10;16;1,72;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;534;395;929;100,00;0,08
%;57,48;42,52;100,00;;

