Población extranjera a 1 de enero. Por países. 2021
Sant Cugat del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;147;253;400;57,89;1,59
Ucrania;60;70;130;18,81;0,55
Turquía;38;28;66;9,55;3,34
Georgia;8;24;32;4,63;0,34
Bielorusia;7;17;24;3,47;1,30
Serbia;5;11;16;2,32;1,12
Albania;9;5;14;2,03;0,82
Bosnia y Herzegovina;..;..;4;0,58;1,25
Resto de países;..;..;5;0,72;..
Total subcontinent;276;415;691;100,00;..

