Población extranjera a 1 de enero. Por municipios. 2008
Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2008
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Mollerussa;13675;3630;57,49;26,54
Bellvís;2468;507;8,03;20,54
Linyola;2781;406;6,43;14,60
Bell-lloc d'Urgell;2413;355;5,62;14,71
Torregrossa;2237;273;4,32;12,20
Ivars d'Urgell;1747;264;4,18;15,11
Golmés;1661;221;3,50;13,31
Palau d'Anglesola, el;2050;133;2,11;6,49
Barbens;890;128;2,03;14,38
Miralcamp;1405;97;1,54;6,90
Vilanova de Bellpuig;1157;89;1,41;7,69
Vila-sana;667;56;0,89;8,40
Fondarella;811;51;0,81;6,29
Poal, el;649;44;0,70;6,78
Sidamon;727;32;0,51;4,40
Castellnou de Seana;731;28;0,44;3,83
Pla d'Urgell;36069;6314;100,00;17,51

