Población extranjera a 1 de enero. Por países. 2012
Pla de l'Estany
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;745;555;1300;51,44;0,54
Gambia;550;356;906;35,85;5,38
Senegal;85;42;127;5,03;0,61
Mauritania;75;11;86;3,40;3,78
Mali;55;18;73;2,89;1,02
Argelia;12;6;18;0,71;0,20
Congo;..;..;6;0,24;1,57
Sierra Leona;..;..;5;0,20;2,99
Resto de países;..;..;6;0,24;..
Total continent;1528;999;2527;100,00;..

