Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Montsià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;105;209;9,15;1,87
De 5 a 9 anys;93;89;182;7,96;1,63
De 10 a 14 anys;82;54;136;5,95;1,21
De 15 a 19 anys;92;48;140;6,13;1,25
De 20 a 24 anys;59;77;136;5,95;1,21
De 25 a 29 anys;93;84;177;7,75;1,58
De 30 a 34 anys;108;121;229;10,02;2,05
De 35 a 39 anys;157;116;273;11,95;2,44
De 40 a 44 anys;157;86;243;10,63;2,17
De 45 a 49 anys;129;76;205;8,97;1,83
De 50 a 54 anys;106;52;158;6,91;1,41
De 55 a 59 anys;56;38;94;4,11;0,84
De 60 a 64 anys;41;18;59;2,58;0,53
De 65 a 69 anys;12;6;18;0,79;0,16
De 70 a 74 anys;4;4;8;0,35;0,07
De 75 a 79 anys;4;5;9;0,39;0,08
De 80 a 84 anys;..;..;6;0,26;0,05
85 anys o més;..;..;..;..;..
Total;1299;986;2285;100,00;20,41
%;56,85;43,15;100,00;;

