Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Pla d'Urgell
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,27;0,10
De 5 a 9 años;..;..;9;4,21;0,13
De 10 a 14 años;..;..;6;2,80;0,09
De 15 a 20 años;8;9;17;7,94;0,24
De 20 a 24 años;9;11;20;9,35;0,28
De 25 a 29 años;16;14;30;14,02;0,43
De 30 a 34 años;12;17;29;13,55;0,41
De 35 a 39 años;7;9;16;7,48;0,23
De 40 a 44 años;6;16;22;10,28;0,31
De 44 a 49 años;8;10;18;8,41;0,26
De 50 a 54 años;9;10;19;8,88;0,27
De 55 a 59 años;6;4;10;4,67;0,14
De 60 a 64 años;..;..;6;2,80;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;98;116;214;100,00;3,04
%;45,79;54,21;100,00;;

