Població estrangera a 1 de gener. Per districtes. 2003
Reus
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;491;..;..;..
Districte II;1288;9;25,71;0,70
Districte III;1347;4;11,43;0,30
Districte IV;798;6;17,14;0,75
Districte V;767;..;..;..
Districte VI;989;7;20,00;0,71
Districte VII;250;..;..;..
Districte VIII;355;7;20,00;1,97
Districte IX;35;..;..;..
Districte X;46;..;..;..
Total;6366;35;100,00;0,55

