Foreign population by age and sex. 2017
Province: Girona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,17,41,626,003
5-9 years,20,8,28,427,002
10-14 years,13,21,34,519,002
15-19 years,14,16,30,458,002
20-24 years,19,22,41,626,003
25-29 years,30,36,66,1008,005
30-34 years,42,53,95,1450,007
35-39 years,33,44,77,1176,005
40-44 years,26,52,78,1191,006
45-49 years,14,33,47,718,003
50-54 years,8,17,25,382,002
55-59 years,7,17,24,366,002
60-64 years,5,21,26,397,002
65-69 years,5,12,17,260,001
70-74 years,4,12,16,244,001
75-79 years,..,..,4,061,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,267,388,655,10000,046
%,4076,5924,10000,,

