Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1217;1129;2346;7,85
De 5 a 9 anys;770;751;1521;5,09
De 10 a 14 anys;659;611;1270;4,25
De 15 a 19 anys;782;718;1500;5,02
De 20 a 24 anys;1211;1299;2510;8,40
De 25 a 29 anys;1870;1866;3736;12,50
De 30 a 34 anys;2740;2037;4777;15,98
De 35 a 39 anys;2645;1603;4248;14,21
De 40 a 44 anys;2060;1281;3341;11,18
De 45 a 49 anys;1299;781;2080;6,96
De 50 a 54 anys;714;503;1217;4,07
De 55 a 59 anys;398;300;698;2,34
De 60 a 64 anys;154;182;336;1,12
De 65 a 69 anys;66;74;140;0,47
De 70 a 74 anys;38;59;97;0,32
De 75 a 79 anys;14;28;42;0,14
De 80 a 84 anys;9;10;19;0,06
85 anys o més;..;..;9;0,03
Total;16648;13239;29887;100,00
%;55,70;44,30;100,00;

