Població estrangera a 1 de gener. Per països. 2009
Pallars Jussà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Brasil;105;93;198;37,71;0,71
Colòmbia;27;30;57;10,86;0,12
República Dominicana;16;37;53;10,10;0,25
Perú;22;21;43;8,19;0,12
Bolívia;12;28;40;7,62;0,07
Equador;16;24;40;7,62;0,05
Hondures;20;19;39;7,43;0,30
Argentina;11;10;21;4,00;0,06
Estats Units, els;..;..;7;1,33;0,13
Cuba;..;..;6;1,14;0,06
Veneçuela;..;..;6;1,14;0,06
Xile;..;..;5;0,95;0,03
Resta de països;5;5;10;1,90;..
Total continent;245;280;525;100,00;..

