Població estrangera a 1 de gener. Per països. 2004
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;304;145;449;50,17;0,31
Algèria;150;37;187;20,89;3,13
Gàmbia;75;27;102;11,40;0,91
Camerun;47;15;62;6,93;9,66
Mali;..;..;21;2,35;0,73
Congo;..;..;14;1,56;4,71
Senegal;..;..;10;1,12;0,14
Mauritània;..;..;8;0,89;0,57
Guinea-Bissau;..;..;7;0,78;1,31
Guinea;..;..;6;0,67;0,24
Guinea Equatorial;..;..;6;0,67;0,60
Nigèria;..;..;5;0,56;0,20
Tunísia;..;..;4;0,45;1,14
Resta de països;7;7;14;1,56;..
Total continent;648;247;895;100,00;..

