Población extranjera a 1 de enero. Por continentes. 2004
Girona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;940;946;1886;21,44;100,00
Unión Europea (15);471;378;849;9,65;45,02
Europa Central y Oriental;456;558;1014;11,53;53,76
Resto de Europa;13;10;23;0,26;1,22
No consta país;..;..;..;..;..
 ;;;;;
África;2068;1264;3332;37,89;100,00
África oriental;..;..;4;0,05;0,12
África central;14;14;28;0,32;0,84
África del norte;1465;912;2377;27,03;71,34
África Meridional;..;..;..;..;..
África occidental;587;335;922;10,48;27,67
No consta país;..;..;..;..;..
 ;;;;;
América;1414;1826;3240;36,84;100,00
América del Norte;31;27;58;0,66;1,79
América Central;255;431;686;7,80;21,17
Caribe;79;123;202;2,30;6,23
América del Sur;1049;1245;2294;26,08;70,80
No consta país;..;..;..;..;..
 ;;;;;
Asia;175;156;331;3,76;100,00
Asia Central;..;..;5;0,06;1,51
Asia Oriental;104;110;214;2,43;64,65
Asia Meridional;39;13;52;0,59;15,71
Sudeste asiático;24;23;47;0,53;14,20
Oriente Medio;5;5;10;0,11;3,02
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;0,07;100,00
Australia y Nueva Zelanda;..;..;6;0,07;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;4600;4195;8795;100,00;..

