Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Japó
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d415
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;40;78;3,41;<0,01
De 5 a 9 anys;40;39;79;3,45;<0,01
De 10 a 14 anys;32;17;49;2,14;<0,01
De 15 a 19 anys;56;20;76;3,32;<0,01
De 20 a 24 anys;89;61;150;6,56;0,01
De 25 a 29 anys;62;86;148;6,47;0,01
De 30 a 34 anys;75;135;210;9,18;0,02
De 35 a 39 anys;81;173;254;11,10;0,02
De 40 a 44 anys;109;214;323;14,12;0,03
De 45 a 49 anys;78;238;316;13,81;0,02
De 50 a 54 anys;69;122;191;8,35;0,02
De 55 a 59 anys;40;99;139;6,08;0,01
De 60 a 64 anys;33;48;81;3,54;<0,01
De 65 a 69 anys;37;31;68;2,97;<0,01
De 70 a 74 anys;43;29;72;3,15;<0,01
De 75 a 79 anys;13;19;32;1,40;<0,01
De 80 a 84 anys;..;..;12;0,52;<0,01
85 anys o més;4;6;10;0,44;<0,01
Total;909;1379;2288;100,00;0,18
%;39,73;60,27;100,00;;

