Municipal distribution. 2013
Vallès Occidental
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Cugat del Vallès,10.963,4.120,2359,3758
Sabadell,24.089,3.387,1939,1406
Terrassa,29.374,3.305,1892,1125
Cerdanyola del Vallès,5.347,1.314,752,2457
Rubí,9.022,1.104,632,1224
Ripollet,4.057,820,469,2021
Montcada i Reixac,4.150,535,306,1289
Sant Quirze del Vallès,954,503,288,5273
Barberà del Vallès,2.401,486,278,2024
Santa Perpètua de Mogoda,2.633,407,233,1546
Castellar del Vallès,1.099,283,162,2575
Castellbisbal,850,251,144,2953
Polinyà,565,194,111,3434
Palau-solità i Plegamans,814,194,111,2383
Sentmenat,609,154,088,2529
Matadepera,234,101,058,4316
Vacarisses,190,92,053,4842
Badia del Vallès,789,67,038,849
Sant Llorenç Savall,162,63,036,3889
Viladecavalls,176,59,034,3352
Ullastrell,38,15,009,3947
Gallifa,12,8,005,6667
Rellinars,19,5,003,2632
Vallès Occidental,98.547,17.467,10000,1772

