Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c16&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,9,<0.01,0.02,-7,-43.75
2021,415789,39311,16,<0.01,0.04,-7,-30.43
2020,414570,39088,23,<0.01,0.06,0,0.00
2019,409638,36285,23,<0.01,0.06,6,35.29
2018,406289,34250,17,<0.01,0.05,11,183.33
2017,403259,32984,6,<0.01,0.02,0,0.00
2016,401338,34098,6,<0.01,0.02,-3,-33.33
2015,400375,35452,9,<0.01,0.03,-1,-10.00
2014,399781,38514,10,<0.01,0.03,1,11.11
2013,399148,41316,9,<0.01,0.02,0,0.00
2012,398826,42980,9,<0.01,0.02,1,12.50
2011,396118,44318,8,<0.01,0.02,-3,-27.27
2010,392921,46220,11,<0.01,0.02,0,0.00
2009,390336,46742,11,<0.01,0.02,-1,-8.33
2008,382820,43492,12,<0.01,0.03,1,9.09
2007,373671,38692,11,<0.01,0.03,-4,-26.67
2006,367956,37043,15,<0.01,0.04,7,87.50
2005,357974,31607,8,<0.01,0.03,1,14.29
2004,347281,25756,7,<0.01,0.03,-1,-12.50
2003,337403,21314,8,<0.01,0.04,1,14.29
2002,326562,15424,7,<0.01,0.05,..,..
2001,315582,10291,..,..,..,..,..
2000,306665,6795,..,..,..,..,..

