Foreign population by age and sex. 2016
Urgell
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,11,932,018
5-9 years,..,..,6,508,010
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,4,4,8,678,013
25-29 years,4,7,11,932,018
30-34 years,18,15,33,2797,054
35-39 years,..,..,19,1610,031
40-44 years,..,..,15,1271,024
45-49 years,..,..,4,339,007
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,75,43,118,10000,192
%,6356,3644,10000,,

