Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;296;245;541;7,66
De 5 a 9 anys;190;193;383;5,42
De 10 a 14 anys;187;184;371;5,25
De 15 a 19 anys;205;176;381;5,39
De 20 a 24 anys;326;305;631;8,93
De 25 a 29 anys;515;356;871;12,32
De 30 a 34 anys;660;406;1066;15,08
De 35 a 39 anys;571;354;925;13,09
De 40 a 44 anys;455;310;765;10,82
De 45 a 49 anys;296;180;476;6,74
De 50 a 54 anys;193;120;313;4,43
De 55 a 59 anys;105;71;176;2,49
De 60 a 64 anys;44;49;93;1,32
De 65 a 69 anys;16;14;30;0,42
De 70 a 74 anys;9;13;22;0,31
De 75 a 79 anys;6;9;15;0,21
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;7;0,10
Total;4077;2990;7067;100,00
%;57,69;42,31;100,00;

