Distribution by countries of the subcontinent. 2000
Gironès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,85,78,163,3483,340
Colombia,25,56,81,1731,221
Chile,24,32,56,1197,239
Peru,19,32,51,1090,062
Uruguay,19,22,41,876,254
Brazil,13,17,30,641,139
Venezuela,12,9,21,449,189
Ecuador,6,12,18,385,074
Paraguay,..,..,5,107,360
Other countries,..,..,..,..,..
Total subcontinent,207,261,468,10000,..

