Foreign population by age and sex. 2015
Manresa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,31,54,293,046
5-9 years,20,20,40,217,034
10-14 years,43,36,79,428,067
15-19 years,70,71,141,765,120
20-24 years,85,88,173,938,148
25-29 years,79,111,190,1030,162
30-34 years,91,126,217,1177,185
35-39 years,105,171,276,1497,236
40-44 years,77,120,197,1068,168
45-49 years,82,100,182,987,156
50-54 years,53,69,122,662,104
55-59 years,25,41,66,358,056
60-64 years,19,34,53,287,045
65-69 years,12,12,24,130,021
70-74 years,..,..,10,054,009
75-79 years,5,12,17,092,015
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,792,1.052,1.844,10000,1576
%,4295,5705,10000,,

