Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Castelldefels
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;38;63;7,58;0,44
De 5 a 9 anys;25;24;49;5,90;0,34
De 10 a 14 anys;21;12;33;3,97;0,23
De 15 a 19 anys;26;15;41;4,93;0,29
De 20 a 24 anys;20;22;42;5,05;0,29
De 25 a 29 anys;30;31;61;7,34;0,42
De 30 a 34 anys;68;44;112;13,48;0,78
De 35 a 39 anys;69;50;119;14,32;0,83
De 40 a 44 anys;59;53;112;13,48;0,78
De 45 a 49 anys;42;33;75;9,03;0,52
De 50 a 54 anys;23;23;46;5,54;0,32
De 55 a 59 anys;16;8;24;2,89;0,17
De 60 a 64 anys;11;12;23;2,77;0,16
De 65 a 69 anys;11;6;17;2,05;0,12
De 70 a 74 anys;..;..;10;1,20;0,07
De 75 a 79 anys;..;..;4;0,48;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;451;380;831;100,00;5,78
%;54,27;45,73;100,00;;

