Població estrangera a 1 de gener. Per continents. 2022
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;754;800;1554;15,36;100,00
Unió Europea (27);567;542;1109;10,96;71,36
Europa central i oriental;155;225;380;3,75;24,45
Resta d'Europa;32;33;65;0,64;4,18
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1907;1378;3285;32,46;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;8;19;27;0,27;0,82
Àfrica del Nord;1468;1187;2655;26,24;80,82
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;428;171;599;5,92;18,23
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1739;2337;4076;40,28;100,00
Amèrica del Nord;15;15;30;0,30;0,74
Amèrica Central;378;712;1090;10,77;26,74
Carib;101;111;212;2,09;5,20
Amèrica del Sud;1245;1499;2744;27,11;67,32
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;640;563;1203;11,89;100,00
Àsia central;..;..;..;..;..
Àsia oriental;315;339;654;6,46;54,36
Àsia del Sud;289;183;472;4,66;39,24
Àsia del Sud-est;30;31;61;0,60;5,07
Orient Mitjà;5;7;12;0,12;1,00
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5042;5078;10120;100,00;..

