Població estrangera a 1 de gener. Per municipis. 2009
Baix Ebre
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d343&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7277;136;53,54;1,87
Roquetes;1363;38;14,96;2,79
Deltebre;1448;34;13,39;2,35
Aldea, l';748;14;5,51;1,87
Ametlla de Mar, l';2330;10;3,94;0,43
Ampolla, l';965;8;3,15;0,83
Camarles;728;7;2,76;0,96
Resta de municipis;1631;7;2,76;0,43
Baix Ebre;16490;254;100,00;1,54

