Població estrangera a 1 de gener. Per països. 2008
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;294;504;798;34,97;5,72
Ucraïna;254;282;536;23,49;3,55
Moldàvia;164;157;321;14,07;8,28
Geòrgia;172;95;267;11,70;6,53
Belarús;26;58;84;3,68;7,68
Sèrbia;56;20;76;3,33;7,75
Armènia;45;27;72;3,16;2,04
Turquia;35;13;48;2,10;8,04
Albània;19;8;27;1,18;4,99
Croàcia;12;6;18;0,79;3,67
Macedònia del Nord;7;11;18;0,79;11,32
Bòsnia i Hercegovina;9;8;17;0,74;3,96
Total subcontinent;1093;1189;2282;100,00;..

