Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d122&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,401,0.15,0.85,16,4.16
2021,262001,47440,385,0.15,0.81,17,4.62
2020,261466,48162,368,0.14,0.76,-5,-1.34
2019,256730,44452,373,0.15,0.84,11,3.04
2018,252790,41401,362,0.14,0.87,-11,-2.95
2017,250488,40023,373,0.15,0.93,-22,-5.57
2016,249565,40081,395,0.16,0.99,-73,-15.60
2015,249939,41891,468,0.19,1.12,-54,-10.34
2014,250306,44079,522,0.21,1.18,-122,-18.94
2013,251226,46995,644,0.26,1.37,-63,-8.91
2012,251282,48287,707,0.28,1.46,-24,-3.28
2011,250142,47998,731,0.29,1.52,-75,-9.31
2010,249718,49749,806,0.32,1.62,13,1.64
2009,247827,49395,793,0.32,1.61,69,9.53
2008,241549,45160,724,0.30,1.60,170,30.69
2007,231161,37046,554,0.24,1.50,229,70.46
2006,222444,31515,325,0.15,1.03,73,28.97
2005,212520,25378,252,0.12,0.99,79,45.66
2004,202662,18582,173,0.09,0.93,55,46.61
2003,196387,14578,118,0.06,0.81,66,126.92
2002,188790,9907,52,0.03,0.52,36,225.00
2001,182613,6620,16,<0.01,0.24,8,100.00
2000,178831,4807,8,<0.01,0.17,..,..

