Població estrangera a 1 de gener. Per municipis. 2014
Comarques Gironines
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13499;5119;12,84;37,92
Salt;12185;4609;11,56;37,83
Girona;18127;3824;9,59;21,10
Palafrugell;5358;2944;7,39;54,95
Roses;6453;2517;6,31;39,01
Sant Feliu de Guíxols;3833;1603;4,02;41,82
Castelló d'Empúries;5503;1306;3,28;23,73
Banyoles;3873;1177;2,95;30,39
Torroella de Montgrí;3037;1142;2,86;37,60
Lloret de Mar;14785;1133;2,84;7,66
Bisbal d'Empordà, la;2211;1118;2,80;50,57
Blanes;5946;905;2,27;15,22
Escala, l';3241;874;2,19;26,97
Olot;6247;870;2,18;13,93
Palamós;2479;820;2,06;33,08
Calonge i Sant Antoni;2269;751;1,88;33,10
Castell d'Aro, Platja d'Aro i s'Agaró;3258;742;1,86;22,77
Llagostera;1401;668;1,68;47,68
Ripoll;1108;665;1,67;60,02
Santa Coloma de Farners;2395;607;1,52;25,34
Arbúcies;1564;563;1,41;36,00
Sant Hilari Sacalm;948;515;1,29;54,32
Jonquera, la;1047;486;1,22;46,42
Anglès;1170;467;1,17;39,91
Sant Pere Pescador;836;273;0,68;32,66
Ullà;388;251;0,63;64,69
Cassà de la Selva;1564;197;0,49;12,60
Santa Cristina d'Aro;931;191;0,48;20,52
Sant Joan de les Abadesses;249;157;0,39;63,05
Llançà;819;153;0,38;18,68
Tossa de Mar;1119;136;0,34;12,15
Hostalric;442;121;0,30;27,38
Cadaqués;834;116;0,29;13,91
Vidreres;1004;109;0,27;10,86
Verges;195;109;0,27;55,90
Amer;238;104;0,26;43,70
Begur;617;102;0,26;16,53
Cellera de Ter, la;231;101;0,25;43,72
Celrà;957;77;0,19;8,05
Sant Julià del Llor i Bonmatí;177;74;0,19;41,81
Pals;521;74;0,19;14,20
Besalú;241;71;0,18;29,46
Sarrià de Ter;363;69;0,17;19,01
Breda;327;68;0,17;20,80
Sant Joan les Fonts;231;65;0,16;28,14
Vilafant;283;58;0,15;20,49
Sant Julià de Ramis;208;58;0,15;27,88
Port de la Selva, el;214;58;0,15;27,10
Cabanes;146;56;0,14;38,36
Sils;651;52;0,13;7,99
Porqueres;250;52;0,13;20,80
Mont-ras;146;50;0,13;34,25
Armentera, l';129;50;0,13;38,76
Bescanó;214;49;0,12;22,90
Caldes de Malavella;482;48;0,12;9,96
Quart;191;46;0,12;24,08
Vilobí d'Onyar;301;45;0,11;14,95
Garriguella;147;45;0,11;30,61
Maçanet de la Selva;862;42;0,11;4,87
Vilajuïga;169;40;0,10;23,67
Flaçà;214;40;0,10;18,69
Planes d'Hostoles, les;184;39;0,10;21,20
Camprodon;222;38;0,10;17,12
Ventalló;166;37;0,09;22,29
Sant Jordi Desvalls;86;35;0,09;40,70
Forallac;125;33;0,08;26,40
Palau-saverdera;422;33;0,08;7,82
Maçanet de Cabrenys;108;33;0,08;30,56
Riudarenes;257;32;0,08;12,45
Sant Feliu de Pallerols;133;30;0,08;22,56
Agullana;141;30;0,08;21,28
Sant Miquel de Fluvià;90;29;0,07;32,22
Vila-sacra;106;28;0,07;26,42
Campdevànol;105;28;0,07;26,67
Portbou;156;26;0,07;16,67
Capmany;123;26;0,07;21,14
Bordils;280;25;0,06;8,93
Cruïlles, Monells i Sant Sadurní de l'Heura;104;23;0,06;22,12
Peralada;258;23;0,06;8,91
Vilamacolum;54;20;0,05;37,04
Serinyà;82;20;0,05;24,39
Torroella de Fluvià;182;19;0,05;10,44
Sant Gregori;115;19;0,05;16,52
Saus, Camallera i Llampaies;77;17;0,04;22,08
Riells i Viabrea;177;17;0,04;9,60
Cornellà del Terri;137;16;0,04;11,68
Riudellots de la Selva;278;15;0,04;5,40
Ribes de Freser;112;14;0,04;12,50
Llers;149;14;0,04;9,40
Vall d'en Bas, la;50;13;0,03;26,00
Gualta;55;13;0,03;23,64
Bellcaire d'Empordà;66;13;0,03;19,70
Colera;119;12;0,03;10,08
Vilamalla;42;10;0,03;23,81
Albons;112;10;0,03;8,93
Sant Jaume de Llierca;90;9;0,02;10,00
Fontcoberta;52;9;0,02;17,31
Bàscara;72;9;0,02;12,50
Vilopriu;28;8;0,02;28,57
Fortià;82;8;0,02;9,76
Viladamat;48;7;0,02;14,58
Serra de Daró;23;7;0,02;30,43
Riumors;36;7;0,02;19,44
Pau;174;7;0,02;4,02
Juià;42;7;0,02;16,67
Esponellà;35;7;0,02;20,00
Avinyonet de Puigventós;87;7;0,02;8,05
Far d'Empordà, el;22;7;0,02;31,82
Preses, les;61;6;0,02;9,84
Mollet de Peralada;16;6;0,02;37,50
Darnius;76;6;0,02;7,89
Castellfollit de la Roca;108;6;0,02;5,56
Vilabertran;49;5;0,01;10,20
Sant Pau de Segúries;27;5;0,01;18,52
Pontós;17;5;0,01;29,41
Molló;17;5;0,01;29,41
Fornells de la Selva;71;5;0,01;7,04
Campllong;26;5;0,01;19,23
Beuda;32;5;0,01;15,62
Fogars de la Selva;59;4;0,01;6,78
Vilamaniscle;24;4;0,01;16,67
Torrent;13;4;0,01;30,77
Sant Mori;37;4;0,01;10,81
Palau-sator;26;4;0,01;15,38
Lladó;55;4;0,01;7,27
Resta de municipis;2799;57;0,14;2,04
Comarques Gironines;148005;39861;100,00;26,93

