Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Noruega
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d120
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;416;0,03;0,12;34;8,90
2021;1636732;348302;382;0,02;0,11;-47;-10,96
2020;1664182;359087;429;0,03;0,12;61;16,58
2019;1636762;320382;368;0,02;0,11;25;7,29
2018;1620343;293787;343;0,02;0,12;-41;-10,68
2017;1620809;284907;384;0,02;0,13;-29;-7,02
2016;1608746;266323;413;0,03;0,16;-7;-1,67
2015;1604555;262459;420;0,03;0,16;53;14,44
2014;1602386;273121;367;0,02;0,13;29;8,58
2013;1611822;281225;338;0,02;0,12;38;12,67
2012;1620943;283445;300;0,02;0,11;22;7,91
2011;1615448;278269;278;0,02;0,10;-120;-30,15
2010;1619337;282794;398;0,02;0,14;17;4,46
2009;1621537;284385;381;0,02;0,13;18;4,96
2008;1615908;273175;363;0,02;0,13;58;19,02
2007;1595110;245999;305;0,02;0,12;67;28,15
2006;1605602;244988;238;0,01;0,10;48;25,26
2005;1593075;219941;190;0,01;0,09;39;25,83
2004;1578546;188373;151;<0,01;0,08;28;22,76
2003;1582738;167223;123;<0,01;0,07;46;59,74
2002;1527190;112773;77;<0,01;0,07;21;37,50
2001;1505325;72784;56;<0,01;0,08;7;14,29
2000;1496266;46091;49;<0,01;0,11;..;..

