Distribution by countries of the continent. 2022
Viladecans
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,801,677,1.478,9152,063
Mali,35,9,44,272,052
Senegal,20,5,25,155,010
Cameroon,6,5,11,068,079
Algeria,..,..,10,062,011
Guinea-Bissau,..,..,10,062,121
Guinea,..,..,8,050,020
"Gambia, the",..,..,7,043,004
Equatorial Guinea,..,..,6,037,046
Nigeria,..,..,5,031,008
Other countries,6,5,11,068,..
Total continent,901,714,1.615,10000,..

