Población extranjera a 1 de enero. Por distritos. 2007
Reus
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1071;10;5,92;0,93
Distrito II;3208;10;5,92;0,31
Distrito III;3668;73;43,20;1,99
Distrito IV;2296;47;27,81;2,05
Distrito V;2398;6;3,55;0,25
Distrito VI;2569;17;10,06;0,66
Distrito VII;1017;..;..;..
Distrito VIII;1053;5;2,96;0,47
Distrito IX;79;..;..;..
Distrito X;143;..;..;..
Total;17502;169;100,00;0,97

