Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Girona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;5,19;0,06
De 5 a 9 anys;4;5;9;5,84;0,06
De 10 a 14 anys;4;5;9;5,84;0,06
De 15 a 19 anys;..;..;4;2,60;0,03
De 20 a 24 anys;..;..;9;5,84;0,06
De 25 a 29 anys;6;7;13;8,44;0,09
De 30 a 34 anys;9;9;18;11,69;0,13
De 35 a 39 anys;22;13;35;22,73;0,25
De 40 a 44 anys;6;4;10;6,49;0,07
De 45 a 49 anys;11;4;15;9,74;0,11
De 50 a 54 anys;6;4;10;6,49;0,07
De 55 a 59 anys;..;..;6;3,90;0,04
De 60 a 64 anys;..;..;4;2,60;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;69;154;100,00;1,10
%;55,19;44,81;100,00;;

