Población extranjera a 1 de enero. Por municipios. 2011
Alt Empordà
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13395;6010;46,38;44,87
Roses;6870;2508;19,35;36,51
Castelló d'Empúries;5941;1454;11,22;24,47
Escala, l';3470;894;6,90;25,76
Sant Pere Pescador;813;453;3,50;55,72
Jonquera, la;1082;423;3,26;39,09
Llançà;864;161;1,24;18,63
Cadaqués;962;106;0,82;11,02
Cabanes;140;80;0,62;57,14
Port de la Selva, el;224;71;0,55;31,70
Ventalló;160;59;0,46;36,88
Vilafant;326;55;0,42;16,87
Garriguella;168;53;0,41;31,55
Agullana;184;48;0,37;26,09
Torroella de Fluvià;215;39;0,30;18,14
Vila-sacra;114;36;0,28;31,58
Sant Miquel de Fluvià;98;32;0,25;32,65
Palau-saverdera;474;32;0,25;6,75
Armentera, l';112;32;0,25;28,57
Llers;139;29;0,22;20,86
Maçanet de Cabrenys;83;28;0,22;33,73
Vilajuïga;176;27;0,21;15,34
Peralada;260;27;0,21;10,38
Vilamacolum;50;26;0,20;52,00
Capmany;128;22;0,17;17,19
Masarac;54;21;0,16;38,89
Portbou;185;20;0,15;10,81
Colera;145;20;0,15;13,79
Vilamalla;75;19;0,15;25,33
Saus, Camallera i Llampaies;90;16;0,12;17,78
Pau;198;16;0,12;8,08
Vilabertran;63;15;0,12;23,81
Riumors;41;12;0,09;29,27
Sant Climent Sescebes;69;10;0,08;14,49
Bàscara;101;10;0,08;9,90
Santa Llogaia d'Àlguema;21;9;0,07;42,86
Viladamat;53;8;0,06;15,09
Darnius;84;8;0,06;9,52
Avinyonet de Puigventós;69;8;0,06;11,59
Fortià;73;7;0,05;9,59
Sant Mori;41;6;0,05;14,63
Mollet de Peralada;22;6;0,05;27,27
Selva de Mar, la;19;5;0,04;26,32
Lladó;46;5;0,04;10,87
Borrassà;47;5;0,04;10,64
Terrades;59;4;0,03;6,78
Sant Llorenç de la Muga;47;4;0,03;8,51
Vajol, la;28;4;0,03;14,29
Far d'Empordà, el;30;4;0,03;13,33
Resto de municipios;820;12;0,09;1,46
Alt Empordà;38928;12959;100,00;33,29

