Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Penedès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;11;23;3,45;0,04
De 5 a 9 anys;13;9;22;3,30;0,04
De 10 a 14 anys;7;4;11;1,65;0,02
De 15 a 19 anys;17;16;33;4,95;0,06
De 20 a 24 anys;31;36;67;10,06;0,12
De 25 a 29 anys;47;26;73;10,96;0,13
De 30 a 34 anys;50;45;95;14,26;0,17
De 35 a 39 anys;42;42;84;12,61;0,15
De 40 a 44 anys;46;41;87;13,06;0,15
De 45 a 49 anys;26;33;59;8,86;0,10
De 50 a 54 anys;21;22;43;6,46;0,08
De 55 a 59 anys;7;14;21;3,15;0,04
De 60 a 64 anys;8;12;20;3,00;0,03
De 65 a 69 anys;5;7;12;1,80;0,02
De 70 a 74 anys;..;..;6;0,90;0,01
De 75 a 79 anys;..;..;5;0,75;<0,01
De 80 a 84 anys;..;..;4;0,60;<0,01
85 anys o més;..;..;..;..;..
Total;340;326;666;100,00;1,16
%;51,05;48,95;100,00;;

