Municipal distribution. 2016
Vallès Occidental
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Cugat del Vallès,10.236,4.872,2404,4760
Sabadell,21.466,4.261,2103,1985
Terrassa,24.900,3.661,1806,1470
Cerdanyola del Vallès,4.874,1.517,749,3112
Rubí,7.955,1.254,619,1576
Ripollet,3.811,909,449,2385
Montcada i Reixac,3.481,666,329,1913
Barberà del Vallès,2.193,555,274,2531
Sant Quirze del Vallès,855,474,234,5544
Santa Perpètua de Mogoda,2.153,431,213,2002
Palau-solità i Plegamans,697,317,156,4548
Castellar del Vallès,882,302,149,3424
Castellbisbal,598,194,096,3244
Sentmenat,459,192,095,4183
Polinyà,482,170,084,3527
Matadepera,212,115,057,5425
Badia del Vallès,708,97,048,1370
Vacarisses,165,91,045,5515
Viladecavalls,155,87,043,5613
Sant Llorenç Savall,139,69,034,4964
Ullastrell,33,19,009,5758
Gallifa,11,8,004,7273
Rellinars,18,5,002,2778
Vallès Occidental,86.483,20.266,10000,2343

