Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;4,94;0,13
De 5 a 9 años;..;..;7;4,32;0,11
De 10 a 14 años;..;..;6;3,70;0,10
De 15 a 20 años;..;..;9;5,56;0,15
De 20 a 24 años;..;..;16;9,88;0,26
De 25 a 29 años;13;5;18;11,11;0,29
De 30 a 34 años;13;6;19;11,73;0,31
De 35 a 39 años;14;8;22;13,58;0,36
De 40 a 44 años;..;..;23;14,20;0,38
De 44 a 49 años;19;5;24;14,81;0,39
De 50 a 54 años;..;..;7;4,32;0,11
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;120;42;162;100,00;2,65
%;74,07;25,93;100,00;;

