Población extranjera a 1 de enero. Por países. 2015
Camp de Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;1244;1160;2404;43,98;4,67
Pakistán;1086;296;1382;25,28;3,23
Índia;704;332;1036;18,95;5,38
Filipinas;141;209;350;6,40;3,40
Kazakhstan;26;27;53;0,97;10,25
Tailandia;5;32;37;0,68;10,00
Japón;14;22;36;0,66;1,59
Israel;15;7;22;0,40;2,77
República de Corea;5;12;17;0,31;1,85
Irán;8;8;16;0,29;2,14
Uzbekistán;..;..;11;0,20;6,51
Bangladesh;..;..;10;0,18;0,17
Jordania;..;..;9;0,16;3,33
Nepal;..;..;9;0,16;0,63
Vietnam;4;5;9;0,16;5,52
Indonesia;..;..;8;0,15;4,79
Iraq;..;..;8;0,15;5,23
Líbano;4;4;8;0,15;1,72
Siria;..;..;8;0,15;0,97
Kirguizistán;..;..;7;0,13;9,72
Malaisia;..;..;6;0,11;4,38
Mongolia;..;..;4;0,07;4,04
Yemen;..;..;4;0,07;25,00
Resto de países;6;5;11;0,20;..
No consta país;1;0;1;0,02;..
Total continent;3309;2157;5466;100,00;..

