Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2013
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;75;78;153;5,09
De 5 a 9 anys;53;52;105;3,49
De 10 a 14 anys;95;95;190;6,32
De 15 a 19 anys;68;72;140;4,65
De 20 a 24 anys;68;105;173;5,75
De 25 a 29 anys;147;186;333;11,07
De 30 a 34 anys;256;237;493;16,39
De 35 a 39 anys;267;182;449;14,93
De 40 a 44 anys;173;139;312;10,37
De 45 a 49 anys;125;108;233;7,75
De 50 a 54 anys;113;82;195;6,48
De 55 a 59 anys;51;39;90;2,99
De 60 a 64 anys;29;27;56;1,86
De 65 a 69 anys;21;18;39;1,30
De 70 a 74 anys;12;12;24;0,80
De 75 a 79 anys;..;..;7;0,23
De 80 a 84 anys;5;5;10;0,33
85 anys o més;..;..;6;0,20
Total;1559;1449;3008;100,00
%;51,83;48,17;100,00;

