Població estrangera a 1 de gener. Per països. 2019
Garraf
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Regne Unit;963;771;1734;17,87;8,49
Itàlia;950;732;1682;17,34;2,73
Romania;849;805;1654;17,05;1,83
França;837;722;1559;16,07;4,51
Alemanya;458;389;847;8,73;4,64
Països Baixos;349;256;605;6,24;6,60
Portugal;130;96;226;2,33;1,69
Bèlgica;110;98;208;2,14;4,00
Suècia;86;92;178;1,83;6,20
Irlanda;92;71;163;1,68;7,14
Polònia;69;88;157;1,62;1,57
Bulgària;54;57;111;1,14;0,98
Txèquia;29;50;79;0,81;5,07
Hongria;24;43;67;0,69;3,80
Dinamarca;30;34;64;0,66;5,30
Croàcia;29;29;58;0,60;7,11
Letònia;23;34;57;0,59;6,12
Àustria;24;29;53;0,55;3,80
Finlàndia;27;22;49;0,51;4,90
Lituània;13;29;42;0,43;1,92
Eslovàquia;13;25;38;0,39;2,92
Grècia;17;12;29;0,30;1,74
Estònia;7;10;17;0,18;3,72
Xipre;5;6;11;0,11;6,18
Eslovènia;4;5;9;0,09;2,75
Luxemburg;..;..;5;0,05;3,97
Total subcontinent;5194;4508;9702;100,00;..

