Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;17;43;4,53;0,32
De 5 a 9 anys;10;14;24;2,53;0,18
De 10 a 14 anys;15;13;28;2,95;0,21
De 15 a 19 anys;33;20;53;5,58;0,40
De 20 a 24 anys;52;47;99;10,42;0,74
De 25 a 29 anys;42;37;79;8,32;0,59
De 30 a 34 anys;43;55;98;10,32;0,74
De 35 a 39 anys;53;68;121;12,74;0,91
De 40 a 44 anys;55;74;129;13,58;0,97
De 45 a 49 anys;35;51;86;9,05;0,65
De 50 a 54 anys;31;40;71;7,47;0,53
De 55 a 59 anys;12;21;33;3,47;0,25
De 60 a 64 anys;19;23;42;4,42;0,32
De 65 a 69 anys;12;15;27;2,84;0,20
De 70 a 74 anys;5;4;9;0,95;0,07
De 75 a 79 anys;..;..;5;0,53;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;445;505;950;100,00;7,13
%;46,84;53,16;100,00;;

