Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Girona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2008
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;564;511;1075;5,78
De 5 a 9 años;496;446;942;5,06
De 10 a 14 años;455;440;895;4,81
De 15 a 20 años;549;525;1074;5,77
De 20 a 24 años;1081;1009;2090;11,23
De 25 a 29 años;1692;1490;3182;17,10
De 30 a 34 años;1768;1244;3012;16,18
De 35 a 39 años;1315;935;2250;12,09
De 40 a 44 años;937;629;1566;8,41
De 44 a 49 años;585;482;1067;5,73
De 50 a 54 años;331;329;660;3,55
De 55 a 59 años;150;165;315;1,69
De 60 a 64 años;63;109;172;0,92
De 65 a 69 años;57;79;136;0,73
De 70 a 74 años;42;56;98;0,53
De 75 a 79 años;19;24;43;0,23
De 80 a 84 años;6;16;22;0,12
85 años o más;..;..;11;0,06
Total;10111;8499;18610;100,00
%;54,33;45,67;100,00;

