Distribution by countries of the subcontinent. 2006
Cerdanya
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Bolivia,355,293,648,5143,183
Colombia,107,107,214,1698,050
Ecuador,51,42,93,738,011
Argentina,43,47,90,714,024
Uruguay,57,33,90,714,060
Brazil,25,37,62,492,038
Peru,11,20,31,246,010
Chile,7,15,22,175,015
Venezuela,..,..,8,063,010
Other countries,..,..,..,..,..
Total subcontinent,662,598,1.260,10000,..

