Població estrangera a 1 de gener. Per municipis. 2013
Vallès Occidental
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;24089;661;22,54;2,74
Montcada i Reixac;4150;511;17,42;12,31
Terrassa;29374;375;12,79;1,28
Sant Cugat del Vallès;10963;372;12,68;3,39
Ripollet;4057;335;11,42;8,26
Rubí;9022;205;6,99;2,27
Cerdanyola del Vallès;5347;136;4,64;2,54
Barberà del Vallès;2401;121;4,13;5,04
Santa Perpètua de Mogoda;2633;102;3,48;3,87
Castellbisbal;850;46;1,57;5,41
Castellar del Vallès;1099;25;0,85;2,27
Badia del Vallès;789;16;0,55;2,03
Sentmenat;609;12;0,41;1,97
Polinyà;565;10;0,34;1,77
Resta de municipis;2599;6;0,20;0,23
Vallès Occidental;98547;2933;100,00;2,98

