Población extranjera a 1 de enero. Por municipios. 2002
Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;1105;528;43,24;47,78
Agramunt;427;257;21,05;60,19
Bellpuig;292;212;17,36;72,60
Tornabous;77;67;5,49;87,01
Anglesola;60;46;3,77;76,67
Fuliola, la;44;27;2,21;61,36
Verdú;48;20;1,64;41,67
Castellserà;19;18;1,47;94,74
Puigverd d'Agramunt;22;12;0,98;54,55
Belianes;33;11;0,90;33,33
Guimerà;10;10;0,82;100,00
Vilagrassa;14;7;0,57;50,00
Resto de municipios;16;6;0,49;37,50
Urgell;2167;1221;100,00;56,35

