Població estrangera a 1 de gener. Per països. 2001
Prat de Llobregat, el
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Xile;114;95;209;55,44;6,11
Colòmbia;10;22;32;8,49;0,29
Equador;10;21;31;8,22;0,20
Perú;6;23;29;7,69;0,27
Argentina;12;16;28;7,43;0,41
Uruguai;16;10;26;6,90;1,18
Brasil;6;9;15;3,98;0,46
Veneçuela;..;..;5;1,33;0,29
Resta de països;..;..;..;..;..
Total subcontinent;174;203;377;100,00;..

