Población extranjera a 1 de enero. Por países. 2020
Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3498;2436;5934;47,77;2,49
Argelia;990;452;1442;11,61;15,04
Senegal;1006;287;1293;10,41;5,33
Mali;672;126;798;6,42;10,06
Nigeria;297;293;590;4,75;9,05
Gambia;486;88;574;4,62;3,74
Guinea;340;112;452;3,64;10,53
Ghana;241;67;308;2,48;4,28
Guinea Ecuatorial;61;134;195;1,57;13,59
Camerún;108;73;181;1,46;13,82
Mauritania;135;21;156;1,26;10,48
Côte d'Ivoire;78;36;114;0,92;14,00
Egipto;51;38;89;0,72;5,53
Guinea-Bissau;51;27;78;0,63;9,79
Burkina Faso;40;10;50;0,40;18,52
Angola;21;8;29;0,23;16,86
Congo;15;13;28;0,23;12,17
Túnez;16;8;24;0,19;3,24
Níger;9;7;16;0,13;19,05
Togo;9;6;15;0,12;18,29
Sierra Leona;..;..;7;0,06;5,60
Libia;..;..;6;0,05;2,05
República Democrática del Congo;..;..;5;0,04;6,76
Etiopía;..;..;4;0,03;3,60
Resto de países;22;7;29;0,23;..
No consta país;4;0;4;0,03;..
Total continent;8167;4254;12421;100,00;..

