Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Tarragona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;534;501;1035;14,28;4,28
De 5 a 9 años;249;252;501;6,91;2,07
De 10 a 14 años;226;229;455;6,28;1,88
De 15 a 20 años;226;217;443;6,11;1,83
De 20 a 24 años;282;311;593;8,18;2,45
De 25 a 29 años;465;375;840;11,59;3,47
De 30 a 34 años;650;338;988;13,63;4,08
De 35 a 39 años;620;277;897;12,37;3,71
De 40 a 44 años;429;206;635;8,76;2,62
De 44 a 49 años;221;126;347;4,79;1,43
De 50 a 54 años;158;78;236;3,26;0,98
De 55 a 59 años;67;52;119;1,64;0,49
De 60 a 64 años;23;20;43;0,59;0,18
De 65 a 69 años;15;26;41;0,57;0,17
De 70 a 74 años;17;29;46;0,63;0,19
De 75 a 79 años;7;16;23;0,32;0,10
De 80 a 84 años;..;..;5;0,07;0,02
85 años o más;..;..;..;..;..
Total;4192;3058;7250;100,00;29,97
%;57,82;42,18;100,00;;

