Municipal distribution. 2014
Segrià
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,28.086,1.094,9026,390
"Portella, la",280,34,281,1214
Alpicat,440,17,140,386
Alcarràs,2.701,16,132,059
Torrefarrera,543,12,099,221
Alfarràs,340,10,083,294
Almacelles,1.232,8,066,065
Aitona,636,5,041,079
Alguaire,501,5,041,100
Other municipalities,4.846,11,091,023
Segrià,39.605,1.212,10000,306

