Població estrangera a 1 de gener. Per municipis. 2018
Garrigues
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;713;378;30,63;53,02
Borges Blanques, les;771;353;28,61;45,78
Arbeca;291;263;21,31;90,38
Castelldans;115;64;5,19;55,65
Granadella, la;104;41;3,32;39,42
Soleràs, el;33;22;1,78;66,67
Albi, l';53;22;1,78;41,51
Juncosa;28;21;1,70;75,00
Espluga Calba, l';23;13;1,05;56,52
Vinaixa;27;12;0,97;44,44
Bellaguarda;10;9;0,73;90,00
Granyena de les Garrigues;22;6;0,49;27,27
Vilosell, el;10;5;0,41;50,00
Cervià de les Garrigues;16;5;0,41;31,25
Albagés, l';7;5;0,41;71,43
Resta de municipis;51;15;1,22;29,41
Garrigues;2274;1234;100,00;54,27

