Població estrangera a 1 de gener. Per països. 2014
Barcelona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c6&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Camerun;170;89;259;49,52;19,73
Guinea Equatorial;53;100;153;29,25;10,15
Congo;27;16;43;8,22;12,87
Angola;22;19;41;7,84;25,79
Gabon;..;..;13;2,49;48,15
São Tomé i Príncipe;..;..;7;1,34;58,33
República Centreafricana;..;..;4;0,76;20,00
Resta de països;..;..;..;..;..
Total subcontinent;283;240;523;100,00;..

