Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Cataluña
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;473;418;891;3,44;0,09
De 5 a 9 años;424;393;817;3,15;0,08
De 10 a 14 años;530;539;1069;4,13;0,10
De 15 a 20 años;756;808;1564;6,04;0,15
De 20 a 24 años;1149;1308;2457;9,48;0,24
De 25 a 29 años;1472;1921;3393;13,10;0,33
De 30 a 34 años;1524;1920;3444;13,29;0,33
De 35 a 39 años;1468;1769;3237;12,50;0,31
De 40 a 44 años;1332;1498;2830;10,92;0,27
De 44 a 49 años;1115;1096;2211;8,54;0,21
De 50 a 54 años;671;765;1436;5,54;0,14
De 55 a 59 años;323;430;753;2,91;0,07
De 60 a 64 años;180;387;567;2,19;0,05
De 65 a 69 años;102;354;456;1,76;0,04
De 70 a 74 años;90;269;359;1,39;0,03
De 75 a 79 años;72;158;230;0,89;0,02
De 80 a 84 años;35;85;120;0,46;0,01
85 años o más;22;49;71;0,27;<0,01
Total;11738;14167;25905;100,00;2,49
%;45,31;54,69;100,00;;

